prior_disorder,later_disorder,sex,model,time_since,time,value,array,arrayminus
Organic,Circulatory,Persons,A,0-6m,1,2.4228724037350324,0.09676111733293125,0.09304521430606982
Organic,Circulatory,Persons,A,6-12m,2,1.5406017856539111,0.08253085695384899,0.0783344393778993
Organic,Circulatory,Persons,A,1-2y,3,1.2359760601039702,0.05598264131044561,0.05355682373232695
Organic,Circulatory,Persons,A,2-5y,4,1.0819014987447846,0.03666049119587633,0.035458955986554574
Organic,Circulatory,Persons,A,5-10y,5,0.9702316612191246,0.04118998654911166,0.039512530865164486
Organic,Circulatory,Persons,A,10-15y,6,1.2008637865845062,0.0729615865475548,0.0687825261960977
Organic,Circulatory,Persons,A,15y +,7,1.289193436752176,0.04661576572674764,0.044989014233901115
Organic,Circulatory,Persons,B,0-6m,1,2.325019067311767,0.09287494683497943,0.08930748039553604
Organic,Circulatory,Persons,B,6-12m,2,1.4765207417196702,0.07910885587502281,0.07508591166803957
Organic,Circulatory,Persons,B,1-2y,3,1.1826636795155443,0.0535794049771956,0.05125724627416961
Organic,Circulatory,Persons,B,2-5y,4,1.0277843923835008,0.03484523561838526,0.03370260754430843
Organic,Circulatory,Persons,B,5-10y,5,0.8993926381223195,0.03821772143923463,0.036659937635853845
Organic,Circulatory,Persons,B,10-15y,6,1.0550310945491523,0.06419753051064858,0.06051524180627843
Organic,Circulatory,Persons,B,15y +,7,1.1207825761330645,0.0406869065193487,0.03926162209574624
Substance Use,Circulatory,Persons,A,0-6m,1,3.222720568882181,0.17637551570026133,0.1672235759596834
Substance Use,Circulatory,Persons,A,6-12m,2,2.2068445504097465,0.14746959669498994,0.13823239189115055
Substance Use,Circulatory,Persons,A,1-2y,3,1.8155198764347285,0.09409424159105373,0.08945784609260121
Substance Use,Circulatory,Persons,A,2-5y,4,1.7207547797402172,0.05228550488719108,0.05074364819898669
Substance Use,Circulatory,Persons,A,5-10y,5,1.731279429849372,0.04208002862621396,0.04108151205320909
Substance Use,Circulatory,Persons,A,10-15y,6,1.6854141163693188,0.04479960561730478,0.04363963061655074
Substance Use,Circulatory,Persons,A,15y +,7,1.4846438472673318,0.022050015616900343,0.021727320210300105
Substance Use,Circulatory,Persons,B,0-6m,1,2.9008645115550142,0.15897362740329335,0.15071416626121925
Substance Use,Circulatory,Persons,B,6-12m,2,1.988747751381588,0.13301465438339477,0.12467587986620088
Substance Use,Circulatory,Persons,B,1-2y,3,1.639169153918798,0.08507388266118032,0.0808763505514356
Substance Use,Circulatory,Persons,B,2-5y,4,1.5634797247951748,0.04767500533867297,0.04626427420805501
Substance Use,Circulatory,Persons,B,5-10y,5,1.5931435183564577,0.03889541878522085,0.037968447272441086
Substance Use,Circulatory,Persons,B,10-15y,6,1.5731674483501696,0.041940596382295636,0.04085149672073474
Substance Use,Circulatory,Persons,B,15y +,7,1.4232584842333715,0.021242048896787935,0.020929674736319237
Schizophrenia,Circulatory,Persons,A,0-6m,1,2.6936327304968253,0.21903091788814066,0.20255989727526558
Schizophrenia,Circulatory,Persons,A,6-12m,2,2.0380343919466983,0.19463100097528407,0.17766418334970835
Schizophrenia,Circulatory,Persons,A,1-2y,3,1.7779516442285057,0.1285480264894574,0.11988052165421603
Schizophrenia,Circulatory,Persons,A,2-5y,4,1.5855865468854815,0.06946232262798535,0.06654699223880334
Schizophrenia,Circulatory,Persons,A,5-10y,5,1.495038351962161,0.051953323357870174,0.05020855132645696
Schizophrenia,Circulatory,Persons,A,10-15y,6,1.4021942625027763,0.049195082719091454,0.04752760722624316
Schizophrenia,Circulatory,Persons,A,15y +,7,1.1498201973261204,0.02012397206269001,0.019777823706062403
Schizophrenia,Circulatory,Persons,B,0-6m,1,2.2704672787981823,0.1847883431028321,0.17088073550299665
Schizophrenia,Circulatory,Persons,B,6-12m,2,1.7142297767994679,0.1638201306130178,0.1495302892791197
Schizophrenia,Circulatory,Persons,B,1-2y,3,1.4977219594141018,0.1084103889112642,0.10109292691247806
Schizophrenia,Circulatory,Persons,B,2-5y,4,1.3446606951982545,0.05907040221327908,0.05658466087430547
Schizophrenia,Circulatory,Persons,B,5-10y,5,1.2850656673017093,0.04482475660564744,0.04331391122422734
Schizophrenia,Circulatory,Persons,B,10-15y,6,1.2318045154534976,0.04334884948136075,0.04187520497472219
Schizophrenia,Circulatory,Persons,B,15y +,7,1.0703891778912964,0.018836700699901288,0.01851094522508956
Mood,Circulatory,Persons,A,0-6m,1,2.622690711755466,0.10503562797165822,0.10099105686394871
Mood,Circulatory,Persons,A,6-12m,2,1.82512264953328,0.08914065874059074,0.08498968483519231
Mood,Circulatory,Persons,A,1-2y,3,1.6593733647727542,0.06033417061142865,0.058217408273374405
Mood,Circulatory,Persons,A,2-5y,4,1.5186647122702377,0.034006642845028745,0.03326182859069249
Mood,Circulatory,Persons,A,5-10y,5,1.4679437617149251,0.02847927360724345,0.02793726843487465
Mood,Circulatory,Persons,A,10-15y,6,1.3824168390234322,0.03346095855189235,0.03267018709610059
Mood,Circulatory,Persons,A,15y +,7,1.2469489779215541,0.01876808684657516,0.01848979314754451
Mood,Circulatory,Persons,B,0-6m,1,2.387006976359768,0.09575545827316612,0.09206235108691185
Mood,Circulatory,Persons,B,6-12m,2,1.66010969249244,0.08117427455604975,0.07739013424671803
Mood,Circulatory,Persons,B,1-2y,3,1.5098793092750011,0.055009806277752205,0.053076072598706725
Mood,Circulatory,Persons,B,2-5y,4,1.384013871630975,0.031149988212233026,0.030464327849389905
Mood,Circulatory,Persons,B,5-10y,5,1.344510141969093,0.026256018032217776,0.02575310330976266
Mood,Circulatory,Persons,B,10-15y,6,1.273187832816808,0.030950246310581964,0.030215724589288007
Mood,Circulatory,Persons,B,15y +,7,1.184104816508508,0.01795119209089968,0.017683113652641413
Neurotic,Circulatory,Persons,A,0-6m,1,2.526735163036706,0.10599888865834517,0.10173117145782884
Neurotic,Circulatory,Persons,A,6-12m,2,1.7882533297132337,0.08998244848116665,0.08567157274944726
Neurotic,Circulatory,Persons,A,1-2y,3,1.6625874605271362,0.06135117954049063,0.05916782617539518
Neurotic,Circulatory,Persons,A,2-5y,4,1.5861053563839316,0.0348217152451451,0.034073654537271736
Neurotic,Circulatory,Persons,A,5-10y,5,1.558883515753988,0.02829923917604371,0.027794667830711273
Neurotic,Circulatory,Persons,A,10-15y,6,1.4883248414330679,0.03181862467263197,0.031152618536611554
Neurotic,Circulatory,Persons,A,15y +,7,1.3871030976930623,0.018981075595053687,0.01872484539376873
Neurotic,Circulatory,Persons,B,0-6m,1,2.330722487535664,0.0979424802349107,0.09399268495154889
Neurotic,Circulatory,Persons,B,6-12m,2,1.6503288812166605,0.08314022992095538,0.07915267814579074
Neurotic,Circulatory,Persons,B,1-2y,3,1.535405291900855,0.05677788807200823,0.05475316590783308
Neurotic,Circulatory,Persons,B,2-5y,4,1.4693559124839923,0.032432346063526296,0.03173194301722648
Neurotic,Circulatory,Persons,B,5-10y,5,1.4553973556412447,0.026593042105950593,0.02611585285457374
Neurotic,Circulatory,Persons,B,10-15y,6,1.3990727979029798,0.030031045372797882,0.029399975985904714
Neurotic,Circulatory,Persons,B,15y +,7,1.3252361235312717,0.01825714088408792,0.018009039012578665
Eating,Circulatory,Persons,A,0-6m,1,3.3626007254383543,0.7365839160346548,0.604226895599004
Eating,Circulatory,Persons,A,6-12m,2,2.255563340141889,0.610448953287738,0.4804258108802908
Eating,Circulatory,Persons,A,1-2y,3,2.2084555608898646,0.4093697816952271,0.34535343368336546
Eating,Circulatory,Persons,A,2-5y,4,2.1975526954134144,0.22287206984422525,0.20235006881794604
Eating,Circulatory,Persons,A,5-10y,5,1.9798626626444789,0.16314746157268023,0.15072703764802298
Eating,Circulatory,Persons,A,10-15y,6,1.611741707231385,0.15822526667197656,0.1440808021805251
Eating,Circulatory,Persons,A,15y +,7,1.0352479362896325,0.09307077428132238,0.08539371553526853
Eating,Circulatory,Persons,B,0-6m,1,2.963263515480826,0.6491427000398051,0.5324929602612358
Eating,Circulatory,Persons,B,6-12m,2,1.9979489912588642,0.5407454942163581,0.4255659437866979
Eating,Circulatory,Persons,B,1-2y,3,1.966579088537697,0.3645546082777247,0.3075436944043244
Eating,Circulatory,Persons,B,2-5y,4,1.9849150157530566,0.20133204122701143,0.1827913229238265
Eating,Circulatory,Persons,B,5-10y,5,1.8349807114868868,0.15122597747569655,0.139711920861868
Eating,Circulatory,Persons,B,10-15y,6,1.5330585772182388,0.15050843883142573,0.1370532036411889
Eating,Circulatory,Persons,B,15y +,7,1.019720764986537,0.09167944810922535,0.08411680676133504
Personality,Circulatory,Persons,A,0-6m,1,2.444145883513706,0.21993317165109394,0.20177657832525586
Personality,Circulatory,Persons,A,6-12m,2,2.0451635053192847,0.19898810071573392,0.1813438987286793
Personality,Circulatory,Persons,A,1-2y,3,1.885785038028921,0.13124422447227135,0.12270441457582604
Personality,Circulatory,Persons,A,2-5y,4,1.7993096256036054,0.06992014978552996,0.0673047263579778
Personality,Circulatory,Persons,A,5-10y,5,1.6729840363023218,0.04891777873620051,0.0475280658875441
Personality,Circulatory,Persons,A,10-15y,6,1.589870458068263,0.04672590031888979,0.04539184519318806
Personality,Circulatory,Persons,A,15y +,7,1.3399826418022502,0.018008164655096692,0.01776936039169308
Personality,Circulatory,Persons,B,0-6m,1,1.9757667878156733,0.1780664940087382,0.16334498489466887
Personality,Circulatory,Persons,B,6-12m,2,1.6583829813552888,0.16156756502316694,0.14722427524561787
Personality,Circulatory,Persons,B,1-2y,3,1.5371578971166098,0.10723014478168569,0.10023769308723818
Personality,Circulatory,Persons,B,2-5y,4,1.488269074946051,0.058184155359144674,0.055995019685000313
Personality,Circulatory,Persons,B,5-10y,5,1.4268121356953012,0.04203833125361367,0.040835199053057325
Personality,Circulatory,Persons,B,10-15y,6,1.395848954913122,0.041243257609569595,0.040059613106157466
Personality,Circulatory,Persons,B,15y +,7,1.2506253797450093,0.016946205500935285,0.016719651131760216
Intellectual,Circulatory,Persons,A,0-6m,1,2.164045485628145,0.40592493767872684,0.34180939240429664
Intellectual,Circulatory,Persons,A,6-12m,2,1.8803647237112922,0.3826080845803548,0.3179193062398147
Intellectual,Circulatory,Persons,A,1-2y,3,1.907254302783356,0.26438876427381675,0.23220050104833145
Intellectual,Circulatory,Persons,A,2-5y,4,1.5507104488255332,0.13419511529260886,0.12350708069179617
Intellectual,Circulatory,Persons,A,5-10y,5,1.3920509733114457,0.10185065075871869,0.09490671623663727
Intellectual,Circulatory,Persons,A,10-15y,6,1.4778524696701048,0.12613949391813373,0.11621976097238473
Intellectual,Circulatory,Persons,A,15y +,7,1.2177556336843585,0.08497305765934993,0.07943052176837218
Intellectual,Circulatory,Persons,B,0-6m,1,1.974449884381366,0.3704215270869724,0.31190569246236777
Intellectual,Circulatory,Persons,B,6-12m,2,1.716970773620109,0.34941055199523974,0.2903276846017968
Intellectual,Circulatory,Persons,B,1-2y,3,1.7400759122418896,0.24128273962739644,0.2119001942779326
Intellectual,Circulatory,Persons,B,2-5y,4,1.417150619930495,0.1227180821476197,0.11293820437903701
Intellectual,Circulatory,Persons,B,5-10y,5,1.2812515709357184,0.09382225930837285,0.08742070024432991
Intellectual,Circulatory,Persons,B,10-15y,6,1.3670635153824648,0.11676112187690801,0.10757327094114322
Intellectual,Circulatory,Persons,B,15y +,7,1.1589522451333858,0.08091359212004567,0.07563317451916096
Developmental,Circulatory,Persons,A,0-6m,1,2.0935481584291775,0.6766682828705748,0.5113815716170023
Developmental,Circulatory,Persons,A,6-12m,2,1.9531055392715053,0.6629400067445859,0.4949423764235854
Developmental,Circulatory,Persons,A,1-2y,3,2.029152361618459,0.47173904357903185,0.3827556815768396
Developmental,Circulatory,Persons,A,2-5y,4,1.6663590054568032,0.25560915928300343,0.2216148176971171
Developmental,Circulatory,Persons,A,5-10y,5,1.3950930143445246,0.19973227599495003,0.174718262036323
Developmental,Circulatory,Persons,A,10-15y,6,1.226382194548302,0.22548720914853826,0.1904671988362241
Developmental,Circulatory,Persons,A,15y +,7,1.2158718846799867,0.15318579975233915,0.13604562405879728
Developmental,Circulatory,Persons,B,0-6m,1,1.7222573790111433,0.5568318814501971,0.4207855450567717
Developmental,Circulatory,Persons,B,6-12m,2,1.608955901115848,0.5462861863123307,0.4078197935593102
