prior_disorder,later_disorder,group,sex,age_grp,time_since,value,array,arrayminus
Organic,Atrial Fibrillation,Reference,Females,80+,0,0,0,0
Organic,Atrial Fibrillation,Reference,Females,60-80,0,0,0,0
Organic,Atrial Fibrillation,Reference,Females,40-60,0,0,0,0
Organic,Atrial Fibrillation,Reference,Females,All ages,0,0,0,0
Organic,Atrial Fibrillation,Reference,Males,80+,0,0,0,0
Organic,Atrial Fibrillation,Reference,Males,60-80,0,0,0,0
Organic,Atrial Fibrillation,Reference,Males,40-60,0,0,0,0
Organic,Atrial Fibrillation,Reference,Males,20-40,0,0,0,0
Organic,Atrial Fibrillation,Reference,Males,All ages,0,0,0,0
Organic,Atrial Fibrillation,Reference,Persons,80+,0,0,0,0
Organic,Atrial Fibrillation,Reference,Persons,60-80,0,0,0,0
Organic,Atrial Fibrillation,Reference,Persons,40-60,0,0,0,0
Organic,Atrial Fibrillation,Reference,Persons,20-40,0,0,0,0
Organic,Atrial Fibrillation,Reference,Persons,All ages,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Females,80+,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Females,60-80,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Females,40-60,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Females,20-40,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Females,All ages,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Males,80+,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Males,60-80,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Males,40-60,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Males,20-40,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Males,All ages,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Persons,80+,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Persons,60-80,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Persons,40-60,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Persons,20-40,0,0,0,0
Substance Use,Atrial Fibrillation,Reference,Persons,All ages,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Females,80+,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Females,60-80,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Females,40-60,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Females,20-40,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Females,All ages,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Males,80+,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Males,60-80,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Males,40-60,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Males,20-40,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Males,All ages,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Persons,80+,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Persons,60-80,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Persons,40-60,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Persons,20-40,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Persons,0-20,0,0,0,0
Schizophrenia,Atrial Fibrillation,Reference,Persons,All ages,0,0,0,0
Mood,Atrial Fibrillation,Reference,Females,80+,0,0,0,0
Mood,Atrial Fibrillation,Reference,Females,60-80,0,0,0,0
Mood,Atrial Fibrillation,Reference,Females,40-60,0,0,0,0
Mood,Atrial Fibrillation,Reference,Females,20-40,0,0,0,0
Mood,Atrial Fibrillation,Reference,Females,0-20,0,0,0,0
Mood,Atrial Fibrillation,Reference,Females,All ages,0,0,0,0
Mood,Atrial Fibrillation,Reference,Males,80+,0,0,0,0
Mood,Atrial Fibrillation,Reference,Males,60-80,0,0,0,0
Mood,Atrial Fibrillation,Reference,Males,40-60,0,0,0,0
Mood,Atrial Fibrillation,Reference,Males,20-40,0,0,0,0
Mood,Atrial Fibrillation,Reference,Males,All ages,0,0,0,0
Mood,Atrial Fibrillation,Reference,Persons,80+,0,0,0,0
Mood,Atrial Fibrillation,Reference,Persons,60-80,0,0,0,0
Mood,Atrial Fibrillation,Reference,Persons,40-60,0,0,0,0
Mood,Atrial Fibrillation,Reference,Persons,20-40,0,0,0,0
Mood,Atrial Fibrillation,Reference,Persons,0-20,0,0,0,0
Mood,Atrial Fibrillation,Reference,Persons,All ages,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Females,80+,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Females,60-80,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Females,40-60,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Females,20-40,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Females,0-20,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Females,All ages,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Males,80+,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Males,60-80,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Males,40-60,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Males,20-40,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Males,0-20,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Males,All ages,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Persons,80+,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Persons,60-80,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Persons,40-60,0,0,0,0
