prior_disorder,later_disorder,sex,model,value,array,arrayminus,text,hovertext,y
Organic,Circulatory,Persons,A,1.2762079603834444,0.020454583198066256,0.020131916382495785,"Given Organic disorder, Circulatory is
1.28 times more likely","Given Organic disorder, Circulatory is
between 1.26 and 1.3 times as likely
(point est: 1.28)",27.5
Organic,Circulatory,Persons,B,1.181978949968463,0.019047558438365142,0.018745475611780194,"Given Organic disorder, Circulatory is
1.18 times more likely","Given Organic disorder, Circulatory is
between 1.16 and 1.2 times as likely
(point est: 1.18)",27.5
Substance Use,Circulatory,Persons,A,1.6345894632390767,0.01671663521000233,0.01654740801886767,"Given Substance Use disorder,
Circulatory is 1.63 times more likely","Given Substance Use disorder,
Circulatory is between 1.62 and 1.65
times as likely (point est: 1.63)",27.5
Substance Use,Circulatory,Persons,B,1.5336501299869782,0.015930613082014267,0.01576683689009628,"Given Substance Use disorder,
Circulatory is 1.53 times more likely","Given Substance Use disorder,
Circulatory is between 1.52 and 1.55
times as likely (point est: 1.53)",27.5
Schizophrenia,Circulatory,Persons,A,1.3036499445043486,0.016957024084729655,0.016739290366334147,"Given Schizophrenia disorder,
Circulatory is 1.3 times more likely","Given Schizophrenia disorder,
Circulatory is between 1.29 and 1.32
times as likely (point est: 1.3)",27.5
Schizophrenia,Circulatory,Persons,B,1.1768666554806244,0.015522224699815679,0.015320160202539235,"Given Schizophrenia disorder,
Circulatory is 1.18 times more likely","Given Schizophrenia disorder,
Circulatory is between 1.16 and 1.19
times as likely (point est: 1.18)",27.5
Mood,Circulatory,Persons,A,1.4258399661598857,0.01283025699907947,0.012715835019662336,"Given Mood disorder, Circulatory is
1.43 times more likely","Given Mood disorder, Circulatory is
between 1.41 and 1.44 times as likely
(point est: 1.43)",27.5
Mood,Circulatory,Persons,B,1.323291363117892,0.012191458766085628,0.012080164435368967,"Given Mood disorder, Circulatory is
1.32 times more likely","Given Mood disorder, Circulatory is
between 1.31 and 1.34 times as likely
(point est: 1.32)",27.5
Neurotic,Circulatory,Persons,A,1.5150428766803057,0.012819356578959828,0.012711797206444775,"Given Neurotic disorder, Circulatory is
1.52 times more likely","Given Neurotic disorder, Circulatory is
between 1.5 and 1.53 times as likely
(point est: 1.52)",27.5
Neurotic,Circulatory,Persons,B,1.4253909400643312,0.012346067893409751,0.012240050317465778,"Given Neurotic disorder, Circulatory is
1.43 times more likely","Given Neurotic disorder, Circulatory is
between 1.41 and 1.44 times as likely
(point est: 1.43)",27.5
Eating,Circulatory,Persons,A,1.640497189138507,0.06895436415179268,0.06617294321802802,"Given Eating disorder, Circulatory is
1.64 times more likely","Given Eating disorder, Circulatory is
between 1.57 and 1.71 times as likely
(point est: 1.64)",27.5
Eating,Circulatory,Persons,B,1.5497682443844576,0.06517120866502357,0.06254121134169344,"Given Eating disorder, Circulatory is
1.55 times more likely","Given Eating disorder, Circulatory is
between 1.49 and 1.61 times as likely
(point est: 1.55)",27.5
Personality,Circulatory,Persons,A,1.4610736614320174,0.01545785892840934,0.015296030075211187,"Given Personality disorder, Circulatory
is 1.46 times more likely","Given Personality disorder, Circulatory
is between 1.45 and 1.48 times as
likely (point est: 1.46)",27.5
Personality,Circulatory,Persons,B,1.3202328202201505,0.014296594268986995,0.0141434372044269,"Given Personality disorder, Circulatory
is 1.32 times more likely","Given Personality disorder, Circulatory
is between 1.31 and 1.33 times as
likely (point est: 1.32)",27.5
Intellectual,Circulatory,Persons,A,1.4396821499179744,0.05069343588273978,0.048969156133338965,"Given Intellectual disorder,
Circulatory is 1.44 times more likely","Given Intellectual disorder,
Circulatory is between 1.39 and 1.49
times as likely (point est: 1.44)",27.5
Intellectual,Circulatory,Persons,B,1.3370472796697632,0.04721971248956791,0.04560896740915554,"Given Intellectual disorder,
Circulatory is 1.34 times more likely","Given Intellectual disorder,
Circulatory is between 1.29 and 1.38
times as likely (point est: 1.34)",27.5
Developmental,Circulatory,Persons,A,1.4361935418624823,0.09235661034641396,0.08677632666232737,"Given Developmental disorder,
Circulatory is 1.44 times more likely","Given Developmental disorder,
Circulatory is between 1.35 and 1.53
times as likely (point est: 1.44)",27.5
